11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1282498;01/01/2018;03/01/2018;APANBUNIT;1
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1282498;01/01/2018;03/01/2018;APANBUNIT;1,7
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1443383;01/01/2018;30/01/2018;APANBUNIT;4,52
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1443383;01/01/2018;30/01/2018;APANBUNIT;30,61
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1139223;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1139223;01/01/2018;31/01/2018;APANBUNIT;51
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1448413;01/01/2018;31/01/2018;APANBUNIT;13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1461265;01/01/2018;31/01/2018;APANBUNIT;8,25
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1214728;01/01/2018;31/01/2018;APANBUNIT;17,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1569541;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1569541;01/01/2018;31/01/2018;APANBUNIT;43,72
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;911193;01/01/2018;31/01/2018;APANBUNIT;8,27
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1541300;01/01/2018;31/01/2018;APANBUNIT;16,02
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1560931;01/01/2018;31/01/2018;APANBUNIT;8,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1396121;01/01/2018;31/01/2018;APANBUNIT;12,91
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;720045;01/01/2018;31/01/2018;APANBUNIT;28,14
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;797821;01/01/2018;31/01/2018;APANBUNIT;1,95
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;797821;01/01/2018;31/01/2018;APANBUNIT;33,12
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1293726;01/01/2018;31/01/2018;APANBUNIT;5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1293726;01/01/2018;31/01/2018;APANBUNIT;33,53
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1365772;01/01/2018;31/01/2018;APANBUNIT;11,32
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1497324;01/01/2018;31/01/2018;APANBUNIT;7,77
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1210326;01/01/2018;31/01/2018;APANBUNIT;39,77
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1558460;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;791320;01/01/2018;31/01/2018;APANBUNIT;18,93
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1197462;01/01/2018;31/01/2018;APANBUNIT;25,51
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1578236;01/01/2018;31/01/2018;APANBUNIT;5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1441646;01/01/2018;31/01/2018;APANBUNIT;29
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1486088;01/01/2018;31/01/2018;APANBUNIT;3,76
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1486088;01/01/2018;31/01/2018;APANBUNIT;23,43
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;818302;01/01/2018;31/01/2018;APANBUNIT;19,33
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1309751;01/01/2018;31/01/2018;APANBUNIT;15,72
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1135494;01/01/2018;31/01/2018;APANBUNIT;25,92
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1487287;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;936530;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;936530;01/01/2018;31/01/2018;APANBUNIT;52,83
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1450630;01/01/2018;31/01/2018;APANBUNIT;7,75
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1450631;01/01/2018;31/01/2018;APANBUNIT;17
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1573829;01/01/2018;31/01/2018;APANBUNIT;26,15
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1436643;01/01/2018;31/01/2018;APANBUNIT;6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;917109;01/01/2018;31/01/2018;APANBUNIT;3,97
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1138786;01/01/2018;31/01/2018;APANBUNIT;4,85
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1106005;01/01/2018;31/01/2018;APANBUNIT;7,57
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;842083;01/01/2018;31/01/2018;APANBUNIT;10,29
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;898649;01/01/2018;31/01/2018;APANBUNIT;20,87
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1578007;01/01/2018;31/01/2018;APANBUNIT;12,07
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;956928;01/01/2018;31/01/2018;APANBUNIT;13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;928067;01/01/2018;31/01/2018;APANBUNIT;16,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;928068;01/01/2018;31/01/2018;APANBUNIT;19,45
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1513007;01/01/2018;31/01/2018;APANBUNIT;8,05
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1239412;01/01/2018;31/01/2018;APANBUNIT;21,14
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1530104;01/01/2018;31/01/2018;APANBUNIT;6,08
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;792354;01/01/2018;31/01/2018;APANBUNIT;8,06
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1464099;01/01/2018;31/01/2018;APANBUNIT;10,71
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1464098;01/01/2018;31/01/2018;APANBUNIT;4
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1372342;01/01/2018;31/01/2018;APANBUNIT;49,45
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;918657;01/01/2018;31/01/2018;APANBUNIT;36,38
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1478818;01/01/2018;31/01/2018;APANBUNIT;29
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;801090;01/01/2018;31/01/2018;APANBUNIT;19
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1406368;01/01/2018;31/01/2018;APANBUNIT;16,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1492335;01/01/2018;31/01/2018;APANBUNIT;20,41
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1428192;01/01/2018;31/01/2018;APANBUNIT;42
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;795922;01/01/2018;31/01/2018;APANBUNIT;4
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;795922;01/01/2018;31/01/2018;APANBUNIT;51
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1395552;01/01/2018;31/01/2018;APANBUNIT;28,95
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1590021;01/01/2018;31/01/2018;APANBUNIT;6,43
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1239785;01/01/2018;31/01/2018;APANBUNIT;3,88
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;709014;01/01/2018;31/01/2018;APANBUNIT;3,97
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1447293;01/01/2018;31/01/2018;APANBUNIT;13,2
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1442102;01/01/2018;31/01/2018;APANBUNIT;13,75
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1321023;01/01/2018;31/01/2018;APANBUNIT;12,07
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1423374;01/01/2018;31/01/2018;APANBUNIT;9,45
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1473720;01/01/2018;31/01/2018;APANBUNIT;5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1473720;01/01/2018;31/01/2018;APANBUNIT;36,17
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1575818;01/01/2018;31/01/2018;APANBUNIT;8,25
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1548986;01/01/2018;31/01/2018;APANBUNIT;9,88
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1032975;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;881894;01/01/2018;31/01/2018;APANBUNIT;23,75
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1257044;01/01/2018;31/01/2018;APANBUNIT;1,07
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1257044;01/01/2018;31/01/2018;APANBUNIT;25,21
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1376713;01/01/2018;31/01/2018;APANBUNIT;3,93
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1447098;01/01/2018;31/01/2018;APANBUNIT;11,85
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;915161;01/01/2018;31/01/2018;APANBUNIT;11,88
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1453120;01/01/2018;31/01/2018;APANBUNIT;5,63
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1453120;01/01/2018;31/01/2018;APANBUNIT;51,88
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1230645;01/01/2018;31/01/2018;APANBUNIT;12,25
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1531479;01/01/2018;31/01/2018;APANBUNIT;8,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;804241;01/01/2018;31/01/2018;APANBUNIT;43,73
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1406215;01/01/2018;31/01/2018;APANBUNIT;8,17
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1164590;01/01/2018;31/01/2018;APANBUNIT;15,45
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;838720;01/01/2018;31/01/2018;APANBUNIT;8,22
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;838720;01/01/2018;31/01/2018;APANBUNIT;52
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1507369;01/01/2018;31/01/2018;APANBUNIT;7,5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1154467;01/01/2018;31/01/2018;APANBUNIT;7,65
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1502009;01/01/2018;31/01/2018;APANBUNIT;6,95
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1576850;01/01/2018;31/01/2018;APANBUNIT;6,6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1576849;01/01/2018;31/01/2018;APANBUNIT;6,04
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1292626;01/01/2018;31/01/2018;APANBUNIT;12
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1553164;01/01/2018;31/01/2018;APANBUNIT;17
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1581676;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1109328;01/01/2018;31/01/2018;APANBUNIT;16,83
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1072241;01/01/2018;08/01/2018;APANBUNIT;3,16
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1072241;01/01/2018;08/01/2018;APANBUNIT;10,91
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1087791;01/01/2018;31/01/2018;APANBUNIT;14,47
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1581367;01/01/2018;31/01/2018;APANBUNIT;12,43
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;830707;01/01/2018;03/01/2018;APANBUNIT;1
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1326710;01/01/2018;31/01/2018;APANBUNIT;12,05
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1473460;01/01/2018;31/01/2018;APANBUNIT;3,77
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1218071;01/01/2018;31/01/2018;APANBUNIT;10,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1539327;01/01/2018;31/01/2018;APANBUNIT;49,39
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1487564;01/01/2018;31/01/2018;APANBUNIT;8,1
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1442272;01/01/2018;31/01/2018;APANBUNIT;11,53
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1384655;01/01/2018;31/01/2018;APANBUNIT;8,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;979426;01/01/2018;31/01/2018;APANBUNIT;34
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1069817;01/01/2018;31/01/2018;APANBUNIT;20
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1505994;01/01/2018;31/01/2018;APANBUNIT;6,1
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1396890;01/01/2018;31/01/2018;APANBUNIT;6,86
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1396890;01/01/2018;31/01/2018;APANBUNIT;34,29
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1539469;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1251130;01/01/2018;31/01/2018;APANBUNIT;24,77
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1379056;01/01/2018;31/01/2018;APANBUNIT;7,92
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1379056;01/01/2018;31/01/2018;APANBUNIT;54,22
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1017169;01/01/2018;31/01/2018;APANBUNIT;13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1528893;01/01/2018;31/01/2018;APANBUNIT;13
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1423376;01/01/2018;31/01/2018;APANBUNIT;18,88
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1561540;01/01/2018;31/01/2018;APANBUNIT;29,48
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1325549;01/01/2018;31/01/2018;APANBUNIT;8
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1325550;01/01/2018;31/01/2018;APANBUNIT;7,75
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1420971;01/01/2018;31/01/2018;APANBUNIT;6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1334649;01/01/2018;31/01/2018;APANBUNIT;6
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1090763;01/01/2018;31/01/2018;APANBUNIT;21,44
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1587699;01/01/2018;31/01/2018;APANBUNIT;16
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;919295;01/01/2018;31/01/2018;APANBUNIT;19,53
